p_z,p_n,p_symbol,p_energy,d_z,d_n,d_symbol,bin_en,dn_de,unc_dn_de,dn_de_nu,unc_dn_de_nu,extraction_date
54,81,Xe,0,55,80,Cs,0,0.00171012,0.000061986,0,0,2024-05-04
54,81,Xe,0,55,80,Cs,0.3,0.00170191,0.0000620319,0.00000000172034,0.0000000000490459,2024-05-04
54,81,Xe,0,55,80,Cs,0.6,0.00169701,0.000062077,0.00000000670883,0.000000000188973,2024-05-04
54,81,Xe,0,55,80,Cs,0.9,0.00169542,0.0000621213,0.0000000149634,0.000000000419781,2024-05-04
54,81,Xe,0,55,80,Cs,1.2,0.00169483,0.0000621649,0.000000026482,0.000000000741471,2024-05-04
54,81,Xe,0,55,80,Cs,1.7,0.00169491,0.0000622356,0.0000000529261,0.00000000147958,2024-05-04
54,81,Xe,0,55,80,Cs,2.2,0.00169571,0.0000623042,0.0000000884181,0.00000000247014,2024-05-04
54,81,Xe,0,55,80,Cs,2.7,0.00169697,0.0000623706,0.000000132944,0.00000000371314,2024-05-04
54,81,Xe,0,55,80,Cs,3.2,0.00169846,0.0000624347,0.000000186493,0.00000000520859,2024-05-04
54,81,Xe,0,55,80,Cs,3.7,0.00169977,0.0000624966,0.000000249052,0.0000000069565,2024-05-04
54,81,Xe,0,55,80,Cs,4.2,0.00170104,0.0000625563,0.00000032061,0.00000000895685,2024-05-04
54,81,Xe,0,55,80,Cs,4.7,0.00170224,0.0000626139,0.000000401151,0.0000000112096,2024-05-04
54,81,Xe,0,55,80,Cs,5.2,0.00170338,0.0000626692,0.000000490667,0.0000000137149,2024-05-04
54,81,Xe,0,55,80,Cs,5.7,0.00170445,0.0000627222,0.000000589144,0.0000000164726,2024-05-04
54,81,Xe,0,55,80,Cs,6.2,0.00170547,0.0000627731,0.000000696481,0.0000000194789,2024-05-04
54,81,Xe,0,55,80,Cs,6.7,0.00170642,0.0000628218,0.000000812571,0.0000000227298,2024-05-04
54,81,Xe,0,55,80,Cs,7.2,0.00170732,0.0000628683,0.000000937518,0.0000000262301,2024-05-04
54,81,Xe,0,55,80,Cs,7.7,0.00170815,0.0000629126,0.00000107131,0.0000000299799,2024-05-04
